﻿Brand,Product,Vintage,Date,Rating,Award,Review,Publication
"Domaine Louis Moreau","Louis Moreau Les Clos",2017,2020-12-01,97,,"<p>“Hints of cool chalk and bright lemon show on this wine’s shy but fresh nose. A whisper of smoke accompanies the stony, wet-chalk notes. Chalkiness is even more pronounced on the palate, pervading texture and body, but also referencing lemon zestiness and riper tangerine. Gorgeously fresh now, this alluring wine is certain to evolve.”</p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Vaillons",2018,2020-12-01,95,,"<p>“Hint of wet walnut skin and flint are subtle but distinct on the slightly reduced nose of this wine. The palate immediately poses a thick layer of chalk with airy, salty depth. Fruit almost does not come into it. This wine is all about texture, soil, stone, coolness and salt. The concentration and vividness are intense.”<strong>– (Editors’ Choice)</strong></p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Vau Ligneau",2018,2020-12-01,94,,"<p>“The gentle nose on this wine combines the slight flintiness of reduction with ethereal dried yarrow. The palate is multidimensional with yeast, lemon, chalk and saltiness. Subtle texture and scented freshness are everything here, despite the ripeness of 2018.”&nbsp;<strong>- (Editors’ Choice)</strong></p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Valmur",2017,2020-12-01,94,,"<p>“A funky, earthy tinge on the nose of this wine also references fresh chalkiness and something lactic. The palate wipes any funkiness away with spankingly fresh, ripe and juicy stone fruit that is pervaded by zesty citrus. An attractive texture already reveals chalkiness and a core of mouthwatering pithiness. Lovely now (but decant), the wine will show more of its stony depth with bottle age.”&nbsp;</p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Chablis",2019,2020-12-01,91,,"<p>“Notes of green and yellow apple join zesty lemon hints on this wine’s appetizing nose. The palate carries that same fruitiness, marked by both full ripeness and aromatic freshness. A bright, lemony vein cuts through the middle with juicy allure, giving glimpses of cool, appealing depth.”&nbsp;</p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Chablis",2019,2020-11-27,92,,"<p>“Louis Moreau's domaine bottling has an extra layer of complexity compared to the Domaine de Bieville. Green apple character dominates the palate with some flinty, slightly smoky notes on the finish. A restrained AOP Chablis where the overall balance is very appealing and complex. Ideally keep this for another six months but will drink very well over the next 2-3 years.”</p>
",Decanter
"Domaine Louis Moreau","Louis Moreau Petit Chablis",2019,2020-11-27,91,,"<p>“A fleshy and appealing Petit Chablis which is already drinking well. There is good density of fruit here with apple fruit acidity to counterbalance the ripeness of stone fruit. As expected from Domaine Louis Michel, this is a Chablis which has very good balance and enough density to age well for several years.”</p>
",Decanter
"Domaine Louis Moreau","Louis Moreau Les Clos",2017,2020-12-31,97,,"<p>“Hints of cool chalk and bright lemon show on this wine’s shy but fresh nose. A whisper of smoke accompanies the stony, wet-chalk notes. Chalkiness is even more pronounced on the palate, pervading texture and body, but also referencing lemon zestiness and riper tangerine. Gorgeously fresh now, this alluring wine is certain to evolve.”</p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Vaillons",2018,2020-12-31,95,,"<p>“Hint of wet walnut skin and flint are subtle but distinct on the slightly reduced nose of this wine. The palate immediately poses a thick layer of chalk with airy, salty depth. Fruit almost does not come into it. This wine is all about texture, soil, stone, coolness and salt. The concentration and vividness are intense.”</p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Chablis",2017,2021-01-18,94,,"<p>“Aromas of lemon/lime, caramel, delicate floral perfume, and a hint of cardamom were exceptional. A light-bodied perfectly acidic and off-dry Chardonnay (white Burgundy wine), which rightly reflected the aromas onto the palate with hints of wet stone and Clementine zest showed finesse. Finished long on the trailing palate, a bit of melon-rind, ginger, apple notes, and a soft well-balanced 12.5% alcohol. Paired perfectly with our breaded chicken and veggie stew.”</p>
","NH Wine Man"
"Domaine Louis Moreau","Louis Moreau Petit Chablis",2019,2021-06-01,87,,"<p>“This fresh and fruity wine hosts a light apple character lifted by citrus acidity. A mineral hint adds texture to the aftertaste.”</p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Les Clos",2018,2021-04-01,94,,"<p>“Very precise, quietly lifted supremely elegant. Very packed with stone fruit of layers of brioche lingering complexity. Precise focused finish.”<strong>– (Silver Medal)</strong></p>
","International Wine Challenge"
"Domaine Louis Moreau","Louis Moreau Vaillons",2018,2021-04-01,90,,"<p>“Rich, nutty and forward, with the fleshy fruit balanced by citrus acidity. Well balanced with long flavours on the finish.”<strong>– (Silver Medal)</strong></p>
","International Wine Challenge"
"Domaine Louis Moreau","Louis Moreau Valmur",2018,2021-04-01,90,,"<p>“Textured palate with baked apple, good depth of fresh acidity with some notes of honey on the palate.”<strong>– (Silver Medal)</strong></p>
","International Wine Challenge"
"Domaine Louis Moreau","Louis Moreau Petit Chablis",2019,2021-08-27,,,"<p>“Chablis is the northernmost part of Burgundy, famous for exceptional chardonnay with little or no oak influence (with exceptions, of course). Petit chablis designates wines from vineyard sites that are not considered prime for aging — in other words, ideal to drink young. This fine example from Louis Moreau is chock full of peach and apricot flavors and a savory, umami character that lingers in your mouth for several seconds after you swallow the wine.”&nbsp;<strong>(Excellent/Extraordinary)</strong></p>
","The Washington Post"
"Domaine Louis Moreau","Louis Moreau Vau Ligneau",2019,2021-09-02,93,,"<p>“A little more reticent on the nose as expected, relative to the Moreau Petit Chablis and Chablis bottlings from 2019, this left bank 1er cru has a cool freshness to it, an almost minty lift, before the more classic lactic and citric notes set in. The telltale richness and ripeness of the vintage is more apparent on the palate, given the soft, creamy texture and generous body (relatively speaking, of course). All in all it's a more tender expression, which should be ready to go a little earlier than the norm, and which will make for mid-term enjoyment I'd suspect - no need to cellar long term. Fine purity and refinement all in all.”<strong>(Value Rating: Five Stars)</strong></p>
","Wine Align"
"Domaine Louis Moreau","Louis Moreau Chablis",2019,2021-09-02,92,,"<p>“A fine, clean, pure and sharply mineral example of Chablis from the historic Moreau family operation, a textbook example. The palate is perfectly mid-weight, tight but not too tight, with the generosity of the 2019 summer sunshine balanced with the northerly latitude of the region. As always oak free at the basic Chablis appellation level, this is a model of cool climate chardonnay with that unmistakable, lightly lactic, stony-lemony local twang.”<strong>&nbsp; –&nbsp;(Value Rating: Five Stars)</strong></p>
","Wine Align"
"Domaine Louis Moreau","Louis Moreau Petit Chablis",2019,2021-09-02,90,,"<p>“With changing climate, the formerly&nbsp;marginal, Petit Chablis-designated&nbsp;vineyards of the Chablis appellation have gained in interest and quality&nbsp;over the last decade to be sure. And&nbsp;this example from the multigenerational&nbsp;Moreau family winery is a&nbsp;prime example of the exciting quality&nbsp;emerging under the appellation now.&nbsp;The warm 2019 vintage has shaped a&nbsp;fine and fleshy wine, still of course&nbsp;retaining the steely edge of Chablis,&nbsp;but with a gentleness about it. Flavour&nbsp;depth and concentration are far above&nbsp;the mean, and certainly in line with&nbsp;many Chablis-designated wines (sans&nbsp;""Petit""). A measured degree of lees&nbsp;influence and pure ripe citrus and&nbsp;white-fleshed orchard fruit round out&nbsp;the picture.”<strong>– (Value Rating: Five Stars)</strong></p>
","Wine Align"
"Domaine Louis Moreau","Louis Moreau Les Clos",2018,2021-10-01,95,,"<p>“Louis Moreau’s seven acres in Les Clos were most recently replanted between 1958 and 1968. The fruit of those old vines, ripened on a south-facing slope, ferments on its own yeasts and ages undisturbed on the fine lees for 18 to 20 months in stainless steel vats. It’s worth the price of admission to drink a wine of this stature presented completely naked, without any oak. This is plump, luscious Chablis that takes its time to show itself fully, cool and glorious five days after first opening the bottle. At that moment, it was “almost lemon, almost yellow apple,” said Tim Buzinski (Culinary Institute of America), a wine in the process of becoming.”</p>
","Wine & Spirits"
"Domaine Louis Moreau","Louis Moreau Vau Ligneau",2019,2021-10-01,93,,"<p>“Louis Moreau’s domaine includes 22 acres at this southeast-facing cru, where the oldest parcels date to 1976. Like all of his wines, this ferments with ambient yeasts and sees no oak, gaining all of its fatness and textural satin from the grape skins and yeasts in the fine lees. The wine’s pale limestone abrasion smooths as the depth of flavor extends—like a fleshy Champagne, or, as Whitney Asher (<em>Brava,</em>&nbsp;Lenox, Mass.), described it, “a lobster shell scent—it makes me want to eat lobster rolls in the sunshine,” as we were tasting it on a rainy July day.”</p>
","Wine & Spirits"
"Domaine Louis Moreau","Louis Moreau Les Clos",2018,2021-12-01,95,,"<p>“Louis Moreau’s seven acres in Les Clos were most recently replanted between 1958 and 1968. The fruit of those old vines, ripened on a south-facing slope, ferments on its own yeasts and ages undisturbed on the fine lees for 18 to 20 months in stainless steel vats. It’s worth the price of admission to drink a wine of this stature presented completely naked, without any oak. This is plump, luscious Chablis that takes its time to show itself fully, cool and glorious five days after first opening the bottle. At that moment, it was “almost lemon, almost yellow apple,” said Tim Buzinski (Culinary Institute of America), a wine in the process of becoming.”<strong>– (Best Chablis)</strong></p>
","Wine & Spirits"
"Domaine Louis Moreau","Louis Moreau Les Clos",2018,2021-12-01,97,,"<p>""Notes of crushed limestone and sea salt lend freshness to powerfully ripe yellow apple, pineapple and pear flavors in this wine. Matured entirely in stainless steel, it’s a classic Chablis focused squarely on the sun-drenched richness and invigorating mineral sheen of the Grand Cru Les Clos vineyard.""&nbsp;<strong>—</strong>&nbsp;<strong>(Cellar Selection)</strong></p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Vaillons",2019,2021-12-01,94,,"<p>""White-peach and green apple flavors are kissed by honeysuckle and almond pit in this fruit-focused expression of Vaillons. Full bodied but vibrant and finessed, the perfumed, steely wine drinks well already.""&nbsp;<strong>— (Editors’ Choice)</strong></p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Vau Ligneau",2019,2021-12-01,94,,"<p>""Opulent in yellow plum, apple and lemon flavors yet sharply focused, this richly textured Chablis balances ripeness with a steely, racy edge of acidity. Matured entirely in stainless steel, the fruit-focused, penetrating wine should improve through 2035 and hold a bit longer still. It’s a fantastic value for premier cru Chablis of this quality.""<strong>— (Editors’ Choice)</strong></p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Les Clos",2019,2021-10-21,93,,"<p>“The 2019 Chablis Les Clos Grand Cru is well-defined and focused, with finely integrated oak on the nose and ample mineralite coming through. The palate is taut and fresh, though it delivers the weight and depth one expects from this vineyard. Almost Corton-Charlemagne-like on the waxy-textured finish. This has a lot of potential.”</p>
",Vinous
"Domaine Louis Moreau","Louis Moreau Valmur",2019,2021-10-21,92,,"<p>“The 2019 Chablis Valmur Grand Cru has a well-defined bouquet of orchard fruit, grass clippings and light flinty scents. The palate is well balanced with a lightly spiced opening, offering citrus peel mixed with light stony scents, and revealing veins of yellow fruit and hints of ginger toward the harmonious, persistent finish. Very fine.”</p>
",Vinous
"Domaine Louis Moreau","Louis Moreau Vaillons",2019,2021-10-21,91,,"<p>“The 2019 Chablis Vaillons 1er Cru has a small reduction on the nose, but it remains intense and mineral-driven, subtle fennel aromas surfacing with time. The saline, focused palate is well balanced with a fine bead of acidity and a steely, spicy finish that lingers. Excellent.”</p>
",Vinous
"Domaine Louis Moreau","Louis Moreau Chablis",2019,2021-10-21,90,,"<p>“The 2019 Chablis Village has a well-defined bouquet of citrus peel, orchard fruit and light flinty aromas, gaining intensity in the glass. The spicy palate is fresh and citrus-driven, with a fine bead of acidity and plenty of substance toward the persistent finish. Give this a year in the bottle and you should have a delicious and quite complex Chablis-Villages.”</p>
",Vinous
"Domaine Louis Moreau","Louis Moreau Les Clos",2018,2021-12-01,97,,"<p>""Notes of crushed limestone and sea salt lend freshness to powerfully ripe yellow apple, pineapple and pear flavors in this wine. Matured entirely in stainless steel, it’s a classic Chablis focused squarely on the sun-drenched richness and invigorating mineral sheen of the Grand Cru Les Clos vineyard.""<strong>— #31</strong></p>
","Wine Enthusiast"
"Domaine Louis Moreau","Louis Moreau Valmur",2020,2022-02-01,95,,"<p>""A combination of fruit from the two sides of the Valmur valley, there is a lot of wine in this&nbsp;wine. It is&nbsp;engaging, sophisticated and has good heft with equally solid refreshment.&nbsp;Tasting of nectarines and pear&nbsp;core with a touch of earthiness, there's a gentle, dry tug&nbsp;on the lingering finish. This will certainly compensate the patient wine lover.""</p>
","Tim Atkin, MW"
"Domaine Louis Moreau","Louis Moreau Les Clos",2020,2022-02-01,94,,"<p>""An eye-catching, electric yellow color in the glass, light reduction stands out on the nose,&nbsp;but there are&nbsp;underlying tones of raw oatmeal, hay and fireplace kindling. The palate tastes&nbsp;of peach pit and hazelnuts.&nbsp;The pent-up energy will need some time to uncoil.""</p>
","Tim Atkin, MW"
"Domaine Louis Moreau","Louis Moreau Petit Chablis",2020,2022-03-03,,,"<p>""Taut and savory, with a distinct chalk-like minerality to the lemon&nbsp;pith and hard pear notes that ring through the vivid finish, which is&nbsp;anchored by a quiet saltiness and subtly lifted as well.""</p>
","Food & Wine"
"Domaine Louis Moreau","Louis Moreau Les Clos",2021,2022-11-04,95,,"<p>“TOP QUALITY PRODUCER Quite a different, cool, fresh character on the nose. Louis Moreau always aim to pick early to preserve freshness. Lemon-lime citrus characters dominate the palate giving lots of vibrant acidity, balancing the concentrated fruit notes and providing a great backdrop for future ageing. Needs a two or three years to settle in bottle, and it's a keeper.”</p>
",Decanter
"Domaine Louis Moreau","Louis Moreau Valmur",2019,2022-12-15,92,,"<p>“Shows both breadth and verticality, with rich texture punctuated by vibrant acidity, setting the stage for apple, lemon, lanolin and stone flavors that persist through the long finish.”</p>
","Wine Spectator"
"Domaine Louis Moreau","Louis Moreau Vaillons",2020,2022-12-15,91,,"<p>“A supple, fruity version, featuring peach, apple and lemon flavors, with an underpinning of flint and steel. All of the aspects come together nicely on the lingering, mouthwatering finish.”</p>
","Wine Spectator"
"Domaine Louis Moreau","Louis Moreau Chablis",2020,2022-12-15,89,,"<p>“Features a flinty aroma complemented by ripe peach, melon and toasty oak flavors. The lively structure and mineral element persist, with echoes of fruit and spice.”</p>
","Wine Spectator"
"Domaine Louis Moreau","Louis Moreau Vau Ligneau",2020,2022-12-15,89,,"<p>“Though on the austere side, this white is balanced, with fine acidity and a vein of mineral from beginning to end. Features flavors of white peach, apple and lemon, with the mineral accent persisting.”<b>– (Web Only)</b></p>
","Wine Spectator"
"Domaine Louis Moreau","Louis Moreau Les Clos",2019,2022-12-15,89,,"<p>“Ripe, boasting tropical fruit flavors of mango and pineapple, with a hint of butterscotch. Balanced and on the soft side, tailing off on the finish.”<b>– (Web Only)</b></p>
","Wine Spectator"
"Domaine Louis Moreau","Louis Moreau Vau Ligneau",2022,2023-09-19,88,,"<p><span style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);display:inline !important;float:none;font-family:Inter, sans-serif;font-size:18.72px;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">“The 2022 Chablis Vau de Ligneau 1er Cru has a light, malic, yet well-defined and focused bouquet. The palate is well-balanced with a smooth, slightly creamy texture. Quite a seductive Chablis with white peach and almond, though it misses some tension and bite on the finish. Early drinking, yet pleasurable.”</span></p>",Vinous
"Domaine Louis Moreau","Louis Moreau Vaillons",2022,2024-02-02,,,"<p><span style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);display:inline !important;float:none;font-family:Inter, sans-serif;font-size:18.72px;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">“Super-precise. Typical Vaillons floral notes, plump stone fruit on the palate but the acidity keeps everything in great balance. Winning combination of floral character, spice notes and energy.”</span><b style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);font-family:Inter, sans-serif;font-size:18.72px;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;""><strong> – 16.5 points</strong></b><em><i style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);font-family:Inter, sans-serif;font-size:18.72px;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">(reviewed by AWH)</i></em></p>","Jancis Robinson"
"Domaine Louis Moreau","Louis Moreau Vau Ligneau",2022,2024-02-02,,,"<p><span style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);display:inline !important;float:none;font-family:Inter, sans-serif;font-size:18.72px;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">“Planted back in 1979 (the new premier cru was approved in 1980). 100% steel. Hand-harvested, organically grown since 2004. Apple/pear fruit, elegant and crisp.”</span><b style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);font-family:Inter, sans-serif;font-size:18.72px;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;""><strong> – 16 points</strong></b><em><i style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);font-family:Inter, sans-serif;font-size:18.72px;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">(reviewed by AWH)</i></em></p>","Jancis Robinson"
"Domaine Michel Magnien et Fils",,,2017-01-31,,,"“Michel and Frédéric Magnien started harvesting both their Chardonnay and their Pinot Noir in Chambolle-Musigny on September 2. “Grape sugars were already around 12.5%,” said Fred, “and there was no point to wait for 13% when the acidity was already low and the skins were ripe.” While he chaptalized some of the wines, he did not acidify any of them, and he noted that the wines after the malolactic fermentations, which finished in November and December of ’15, have healthy pHs in the 3.4 range. “The goal was not to work with the skins or new oak or the sunny character of the vintage,” said Fred. “Rather, it was to preserve terroir and energy.” Magnien no longer uses any new barrels for his family’s wines, or for the many négociant wines he bottles under his Frédéric Magnien label.” The 2015s were still in barrels (and earthenware jarres; see my discussion of these containers under my coverage of Frédéric Magnien’s négociant label), unracked, when I tasted them in November.”","Wine Advocate"
"Domaine Michel Magnien et Fils","Michel Magnien Bourgogne Pinot Noir",2017,2019-01-01,86,,"“Hints of herbal tea and earth add breadth to the array of red berry fruit aromas. The delicious and relatively sleek lighter weight flavors possess good intensity that carries over to the nicely vibrant and focused finale. This should drink well after only a year or two of keeping.”",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Sentiers",2015,2018-10-15,90,,"“Violet and violet candy flavors lend an exotic feel to this fruity red. Solid enough, with dusty tannins hanging around the finish. Just a bit compact in the end.”","Wine Spectator"
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Sentiers",2015,2017-01-26,,,"“Bright medium red. Very primary nose hints at crushed stone and licorice. Densely packed but quite imploded; more savory than sweet, with soil-driven flavors of blueberry, licorice and spices. Should make a very stylish bottle but today the wine's strong mineral spine clashes with its tannins.” 89-92 points",Vinous
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Sentiers",2014,2017-03-16,91+,,"“Bright medium red, less saturated than the '15s here. Pungent aromas of red raspberry, licorice, white pepper and minerals. Very precise and penetrating, with red berry and crushed stone flavors enlivened by excellent acidity and accented by a high note of blood orange and a touch of menthol. This wonderfully juicy, vibrant wine finishes with excellent subtle length, good medicinal reserve and building tannins.”",Vinous
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Sentiers",2016,2018-01-15,,,"“A brooding but pretty nose grudgingly reveals its aromas of fresh black cherry, violet, plus a lovely range of spice facets. There is a more refined if less powerful mouthfeel to the medium weight yet still muscular flavors that caress the palate on the velvety and lingering finish. This isn't as complex but the underlying material appears to be present such that more will almost certainly develop over time.”(OUTSTANDING)  (90-93 points)",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Sentiers",2015,2018-01-15,90,,"“An exuberantly floral and spicy nose of red and black currant is nuanced by hints of smoke, earth and the sauvage. There is outstanding size, weight and punch to the sleekly muscular mineral-inflected middle weight plus flavors that possess fine power on the impressively long finish where hints of warmth and acid tang appear.”",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Sentiers",2015,2018-01-15,88,,"“A notably fresh array is composed of a wide variety of red berries and pretty floral nuances and in particular lavender and violet. There is lovely richness to the vibrant and tautly muscular flavors that possess a subtle minerality along with focused power that becomes progressively more pronounced on the lingering if slightly edgy and warm finale.”",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Sentiers",2017,2019-01-01,93,,"“An elegant, pure and beautifully layered nose reflects notes of dark cherry, raspberry and violets. The mouthfeel of the medium weight flavors is at once refined but muscular with both good delineation and a subtle minerality adding interest to the complex and lingering finish that exhibits hints of chocolate and warmth. This is lovely and again, a wine that should amply reward mid-term keeping.” (90-93 points)",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Fremières",2016,2018-01-15,,,"“An overtly floral and attractively perfumed nose offers up notes of red berries and a variety of subtle spice elements. There is fine richness to the relatively full-bodied flavors that exude a discreet bead of minerality before concluding in a mildly rustic and youthfully austere effort that delivers excellent complexity. This isn't particularly Chambollesque but it's an excellent wine.” ( 89-91 points)",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Fremières",2017,2019-01-01,91,,"“The expressive nose freely offers up notes of the essence of red currant, plum, spice and an earth wisp. The mouthfeel of the medium-bodied flavors is notably denser with good volume and minerality that really comes up on the more complex and better balanced finale where a hint of bitter cherry pit character emerges. This is a very good Chambolle villages and worth checking out.” (89-91 points)",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Chambolle-Musigny Argillières",2017,2019-01-01,89,,"“A mild whiff of reduction doesn’t really mask the spicy red cherry and pomegranate scents. Here too the mid-palate mouthfeel of the energetic and well-delineated if lighter weight flavors is relatively sleek thanks to the fine-grained tannins though there is a trace of rusticity to the somewhat short finale though this could well be due to the abundant gas.” 86-89 points",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Charmes-Chambertin",2015,2017-01-26,,,"“Bright, dark red. Restrained aromas of black cherry and licorice show a slightly medicinal aspect. Fatter than the premier crus but less showy today, conveying an impression of medicinal reserve and little easy early sweetness. This rather backward wine finishes with plush, palate-saturating tannins and a strong repeating licorice quality, but some emerging dryness limited my enthusiasm.” 90-92 points",Vinous
"Domaine Michel Magnien et Fils","Michel Magnien Charmes-Chambertin",2014,2017-03-16,91+,,"“Bright medium red. Aromas of raspberry, rose petal and earth are a bit less dark and primary than they were in barrel a year ago. Creamy-sweet but penetrating too, offering lovely inner-mouth floral perfume to the flavors of darker berries, pepper, licorice and spices. Nicely taut grand cru, finishing with excellent lift.”",Vinous
"Domaine Michel Magnien et Fils","Michel Magnien Charmes-Chambertin",2016,2018-01-15,,,"“This beauty is almost as floral with its array of lavender, violet and rose characters that add elegance to the very fresh spice and earth-inflected fresh berry fruit-suffused nose. There is beautiful subtlety to the detailed, refined and admirably pure middle weight flavors that possess a velvety, even plush mouthfeel, all wrapped in a balanced and harmonious finish. This is a Charmes of understatement and subtlety.”(90-93 points)",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Charmes-Chambertin",2015,2018-01-15,91,,"“Subtle wood and menthol nuances frame the mildly sauvage-inflected aromas of essence of plum and violet that are trimmed in freshly turned earth nuances. I like the mouthfeel of the attractively textured and rich medium-bodied flavors that possess fine complexity on the solidly persistent, complex and punchy finish.”",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Charmes-Chambertin",2017,2019-01-01,93,,"“This is the first wine to display any appreciable wood influence and this includes both menthol and toast elements on the otherwise attractive aromas of various dark berries, plum, earth and a top note of lavender. There is excellent intensity to the caressing middle weight plus flavors that retain good detail as well as power on the anise-inflected finish where a hint of anise appears. This solidly structured effort will require patience.” (91-93 points)",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Clos de la Roche",2015,2018-07-25,93,,"“A hefty dose of sweet, spicy oak is underscored by a deep well of dark cherry and plum fruit. Mineral, licorice and tobacco accents add interest as this plays out on the long finish….concentrated and long.”","Wine Spectator"
"Domaine Michel Magnien et Fils","Michel Magnien Clos de la Roche",2015,2018-10-15,93,,"“A hefty dose of sweet, spicy oak is underscored by a deep well of dark cherry and plum fruit. Accents of mineral, licorice and tobacco add interest as this plays out long on the finish. A bit plodding now, yet concentrated and long.”","Wine Spectator"
"Domaine Michel Magnien et Fils","Michel Magnien Clos de la Roche",2015,2017-01-26,,,"“Bright, dark red. Very ripe aromas of musky black raspberry and meat showed a floral element with air. Rich and tactile but a bit youthfully stunted, conveying a restrained sweetness to its flavors of dark fruits and spices. Most impressive today on the juicy, long, rising finish, where the tannins are nicely supported by the wine's material. I like the slight positive vegetility and spice character that no doubt comes from the stems. Very different in style from the more floral, perfumed Clos-Saint-Denis, and perhaps a bit longer.” 92-94 points",Vinous
"Domaine Michel Magnien et Fils","Michel Magnien Clos de la Roche",2014,2017-03-16,93+,,"“Bright full red. Raspberry, spices and a whiff of smoky underbrush on the nose. At once sappy and lush, showing terrific mineral-driven acidity to its palate-staining flavors of raspberry, cherry and spices. Very long on the finish, with the fine-grained tannins in need of time to expand. This energetic, very long wine needs extended bottle aging to expand.""",Vinous
"Domaine Michel Magnien et Fils","Michel Magnien Clos de la Roche",2015,2018-01-15,94,,"“This required close to 30 minutes of air to really get rolling but once it did it offers up a notably ripe combination of earth, anise, sandalwood and various dark berry fruit scents. There is outstanding richness and volume to the relatively sleek but muscular big-bodied flavors that terminate in a firm but not austere finish.”",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Clos de la Roche",2016,2018-01-15,,,"“There are notes of herbal tea, smoke, earth and the sauvage to be found on the fresh mix of red currant, plum and softly spiced aromas. This is easily the biggest and most powerful wine in the range with its overtly muscular and imposingly-scaled flavors that also exude a subtle minerality on the textured, sappy and very firmly structured finish. This is terrific but at the same time it is not a wine that will likely make for especially interesting early drinking so be advised that ample patience is a requisite.” (90-93 points)",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Clos de la Roche",2017,2019-01-01,94,,"“This is more aromatically expressive than usual with its combination of relatively elegant notes of red currant, raspberry, spice, earth and discreet floral nuances. There is once again fine volume to the detailed and muscular big-bodied flavors that display power on the palate coating, youthfully austere and very firm finish. While this could be approached after only 5-ish years, it should improve for 15+.” (91-94 points)",Burghound
"Domaine Michel Magnien et Fils","Michel Magnien Clos Saint Denis",2015,2018-07-25,93,,"“Big and chewy, displaying black cherry, blueberry, violet, licorice, tea and earth flavors. The muscular structure takes hold quickly, adding a coarse grain to the texture. Finishes long, with violet hints at the end.”","Wine Spectator"
"Domaine Michel Magnien et Fils","Michel Magnien Clos Saint Denis",2015,2018-10-15,93,,"“Big and chewy, displaying black cherry, blueberry, violet, licorice, tea and earth flavors. The muscular structure takes hold quickly, adding a coarse grain to the texture. Finishes long, with violet hints at the end.”","Wine Spectator"
