﻿Brand,Product,Vintage,Date,Rating,Award,Review,Publication
Cousiño-Macul,"Cousiño-Macul Isidora",2014,2015-06-24,89,,"“Vivid straw. Lively, focused citrus and orchard fruit scents are complicated by hints of chamomile and succulent herbs. Fresh and silky on the palate, offering pliant tangerine and yellow apple flavors plus a suggestion of tarragon. Closes with good spicy bite and length, leaving a tangy orange zest note behind.”",Vinous
Cousiño-Macul,"Cousiño-Macul Isidora",2013,2014-10-26,,,"""Named for the family’s 19th-century matriarch, [the wine] certainly had no lack of aroma. It smelled fun and citrusy, with notes of grapefruit and orange peel. The grapefruit carried through when I tasted the wine, which had very focused acids and laser-like spice. It tasted bright, zesty and cheerful, with ample fruit and acids well in balance. Not too shabby for a wine that typically retails for less than $14!”","Odd Bacchus"
Cousiño-Macul,"Cousiño-Macul Isidora",2009,2010-06-01,Bronze,Bronze,,"San Francisco International Wine Competition"
Cousiño-Macul,"Cousiño-Macul Isidora",2016,2018-09-11,90,,"“Full, crisp and dry with notes of lemongrass, white pepper, peach and nectarine.”","Planet Grape"
Cousiño-Macul,"Cousiño-Macul Dama De Plata",2016,2019-12-02,90,,"<p>“A balanced and not overreaching nose offers berry, spice and mild oak notes. This Cabernet, named after the winery’s founding “Silver Lady,” is full on the palate, with chewy tannins. Ripe cassis, berry, tobacco and vanilla flavors are true to Maipo, while this maintains its quality on a structured finish.” (Best of Year 2019)</p>
","Wine Enthusiast"
Cousiño-Macul,"Cousiño-Macul Finis Terrae",2014,2019-12-02,90,,"<p>“Ripe, earthy, mature aromas of berry fruits, prune and foresty spice are true to what is quality Maipo Valley red wine. This blend of 45% Cabernet Sauvignon, 44% Merlot and 11% Syrah is wide in body, while flavors of raisin and plum are touched up by chocolate and herbal notes on a finish that’s not shy with the oak.” (Best of Year 2019)</p>
","Wine Enthusiast"
Cousiño-Macul,"Cousiño-Macul Lota",2013,2019-12-02,89,,"<p>“This vintage of Lota is full and weighty, displaying raisin and desiccated berry flavors that finish with spiced plum and prune notes. It leans overripe, with just enough tannic and acidic structure holding it all together. (Best of Year 2019)</p>
","Wine Enthusiast"
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2017,2019-11-30,89,,"<p>“An appealing nose offers cassis, cherry and plum aromas along with some spice. This is a bit raw and scratchy on the palate, with high acidity. Conversely, the flavor profile is lean and shallow, with a focus on raspberry and plum fruit. Overall, this Cabernet meets or exceeds established norms for Chilean Cabernet.”</p>
","Wine Enthusiast"
Cousiño-Macul,"Cousiño-Macul Finis Terrae",2014,2019-12-20,90,,"<p>“Ripe, earthy, mature aromas of berry fruits, prune and forest spice are true to what is quality Maipo Valley red wine. This blend of 45% Cabernet Sauvignon, 44% Merlot and 11% Syrah is wide in body, while flavors of raisin and plum are touched up by chocolate and herbal notes on a finish that’s not shy with the oak.”</p>
","Wine Enthusiast"
Cousiño-Macul,"Cousiño-Macul Finis Terrae",2014,2020-03-12,92,,"<p>“A blend of 45% Cabernet, 44% Merlot and 11% Syrah from Maipo. Ruby-colored with a very intense brick dust meniscus. The nose offers cassis, blackberry jam and menthol, with clear woody notes in the background, as well as sweet spices. Terse with polished tannins, a voluminous feel and long flavorsome finish, it has an oxidative character but is impeccably executed.”</p>
",Vinous
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2017,2020-03-12,89,,"<p>“A canonical Cabernet Sauvignon from Maipo. The nose of black currant, roses and oak paves the way for a gentle palate and tannins with just a little satisfying grip and a fragrant aftertaste. Well made in the classical style.”</p>
",Vinous
Cousiño-Macul,"Cousiño-Macul Lota",2013,2020-03-01,97,,"<p>“The top wine from Cousiño-Macul is a wonderfully elegant, sophisticated blend of Cabernet Sauvignon and 12% Merlot, both from the bodega’s historic plantings in the suburbs of Santiago. Released late and just getting in to its stride, this is scented, leafy and layered with polished tannins and remarkable finesse and palate length.” (Wine of the Year)</p>
","Tim Atkin, MW"
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2017,2020-03-01,89,,,"Tim Atkin, MW"
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2017,2020-05-31,90,,"<p>“A lithe red, featuring focused flavors of cherry, currant and plum.”</p>
","Wine Spectator"
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2017,2020-05-31,90,,"<p>“Lithe, featuring focused cherry, currant and plum flavors, flanked by accents of white pepper. Minerally midpalate, offering a finish filled with freshly crushed green herbal notes.”</p>
","Wine Spectator"
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2017,2020-10-15,90,,"<p>“This lithe red features focused cherry, currant and plum flavors, flanked by accents of white pepper. Minerally midpalate, with a finish filled with freshly crushed green herbal notes.”&nbsp;</p>
","Wine Spectator"
Cousiño-Macul,"Cousiño-Macul Lota",2014,2021-04-01,96,,"<p>“Always released with some bottle age – and why not, given how well it ages – this is a blend of Cabernet Sauvignon with 22% Merlot, all of it from Macul vineyards that date back to 1932. Ripe, structured and complex, with savoury tannins, well-handled 100% new wood, old vine concentration, dark berry fruit and sweet spices. Maturing gracefully.” (Wine of the Year)&nbsp;</p>
","Tim Atkin, MW"
Cousiño-Macul,"Cousiño-Macul Finis Terrae",2015,2021-04-01,93,,"<p>“Based on fruit from the historic Macul vineyards, with 25% from Buin, this is a structured, deeply coloured cuvée of Cabernet Sauvignon with 38% Merlot and Syrah. Youthful, compact and minty, with subtle reduction, toasty oak and layers of damson and blackcurrant fruit. Plenty of backbone here.”</p>
","Tim Atkin, MW"
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2018,2021-04-01,91,,"<p>“This Chilean classic is a 50/50 blend of Cabernet Sauvignon grapes from Buin and Macul. Aged in older wood, it’s floral, focused and well balanced with mint and blackcurrant pastille flavours, savoury tannins and supporting acidity. Balanced, self-assured winemaking.”</p>
","Tim Atkin, MW"
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2018,2021-06-01,90,,"<p>“Juicy cherry, cranberry and mint lend this wine a sleek simplicity. It’s clean and fresh with some iron-rich tannins that lift the fruit in the end. It will brighten a Sunday night braise.”<strong>– (Best Buy)</strong></p>
","Wine & Spirits"
Cousiño-Macul,"Cousiño-Macul Lota",2014,2021-08-01,96,,"<p>“Lota is Cousiño Macul's most ambitious wine, a blend of 78% cabernet sauvignon from the oldest vineyards at the Macul property, planted in 1932, with merlot, also from Macul, but from vines planted in 1980. This Lota has the ripe and lush style it's known for, but it also has the strong sense of place that appears after that ripeness and voluptuousness. Here there are notes of eucalyptus, mint, black fruits, spices, and that earthy side that's so typical of the wines of the area. The palate is big, but with polished tannins that project across the palate, sustaining the flavors until the end. It's still young. Give it about four or five years to develop and offer even more complexity.”</p>
",Descorchados
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2018,2021-08-01,94,,"<p>“The first version of the Antiguas Reservas Cabernet was made in 1927, and at that time, it came 100% from vineyards planted on the Cousiño family's property in Macul. Housing pressure in the area has resulted in many vineyards being pulled up, and&nbsp; the Cousiño family has been planting in the Buin area (also in Maipo) since the early 1990s to supply the grapes for their wines. In this case, 70% of the grapes are from Buin and 30% are from Macul, and as far as we at Descorchados are concerned, this is one of the best versions of the decade. It has all the herbal and mentholated character of the wines from the Alto Maipo, but it also has a firm, palate-gripping texture palate accompanied by deliciously juicy and very nervy, piercing acidity. Save some of these bottles because it is one of the values for money for cabernet sauvignon on the Chilean market.”</p>
",Descorchados
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Chardonnay",2019,2021-08-01,90,,"<p>“Based on vineyards in Buin (85% of the blend) plus 15% of those in Macul planted in 1992, this is a classic among Chilean whites whose first vintage dates back to 1969. 50% of this new version was aged in barrels and the rest in stainless steel. It's the fruit and freshness that predominate here in a white that's juicy, light bodied, and very easy to drink.”</p>
",Descorchados
Cousiño-Macul,"Cousiño-Macul Lota",2014,2021-11-01,92,,"<p>“A rusty color suggests maturity, while this blend of 78% Cab Sauvignon and 22% Merlot smells slightly raisiny, with black plum and cassis aromas chiming in. Lively acidity punches up the palate, while oaky notes of vanilla and mocha surround core flavors of black plum, cherry and cassis. A smooth finish indicates that this is at or near its peak.”</p>
","Wine Enthusiast"
Cousiño-Macul,"Cousiño-Macul Lota",2018,2022-03-01,,,"<p><u>Best Bordeaux Blends:</u></p>

<p><strong>COUSIÑO-MACUL Lota 2018</strong></p>
","Tim Atkin, MW"
Cousiño-Macul,"Cousiño-Macul Lota",2018,2022-03-01,96,,"<p>“Since its first release in 2004, this superb Bordeaux blend has established itself as one of Chile's finest reds. Now made with the help of consultant Felipe de Solminihac, it's a surprisingly refined, elegant cuvée of new-oak aged Cabernet Sauvignon and 22% Merlot, all from the Macul suburb of Santiago. Grassy, minty and polished, with more tannin than you think, plenty of acidity and focus and understated complexity.”</p>
","Tim Atkin, MW"
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2018,2022-04-20,,,"<p>“This wine hails from the Maipo Valley region of Chile. A rather bright and juicy Cabernet Sauvignon, this wine oozes with aromas and flavors of cherry, cranberry, and strawberry while the palate is drenched in acidity. Fresh tannins give the medium-bodied wine some backbone and persist through the long, lingering finish.”</p>
",Pix
Cousiño-Macul,"Cousiño-Macul Dama De Plata",2017,2022-06-10,92,,"<p>“The 2017 Cabernet Sauvignon Dama del Plata, from Buin, Maipo, was aged for 12 months in barrels. Rich garnet in hue. The nose offers notes of black currant and mint with blackberry jam, black pepper, cigar box and wax. Indulgent, with a flow channeled gently by the wood and tannins. The texture is a little rugged, while the finish is cleansing.”</p>
",Vinous
Cousiño-Macul,"Cousiño-Macul Finis Terrae",2015,2022-06-09,92,,"<p>“The 2015 Blend Fines Terrae is 63% Cabernet Sauvignon, 25% Merlot and 12% Syrah from Maipo, aged in new French oak barrels. Dark garnet red in hue. The attractively complex nose presents notes of ripe blackcurrant, mint, pepper, thyme, bay leaf, cigar box and dried flowers. Voluminous with a refined texture and dry, reactive tannins. The flavors are fruity and well-defined with the thyme that becomes especially clear at the back of the mouth. A lingering, complex red.”</p>
",Vinous
Cousiño-Macul,"Cousiño-Macul Antiguas Reservas Cabernet Sauvignon",2015,2022-06-09,90,,"<p>“The 2018 Cabernet Sauvignon Antiguas Reservas from Maipo is a rich garnet in hue. The nose offers notes of blackcurrant and mint underlined by subtle cherry aromas and hints of spice. In the mouth it’s delicate and energetic with refined tannins and characterful grip while the rich flavors are shored up by the freshness.”</p>
",Vinous
Cousiño-Macul,"Cousiño-Macul Finis Terrae",2015,2022-06-01,90,,"<p>“A blend of fruit from Cousiño’s two vineyards, the original high-elevation site in Macul, close to Santiago, and their newer property in Buin, this includes cabernet sauvignon, merlot and syrah. The syrah brings a maple-syrup sweetness to the wine’s umami notes of mushrooms. This is floral and juicy, to pour with a barbecued brisket.”</p>
","Wine & Spirits"
Cousiño-Macul,"Cousiño-Macul Dama De Plata",2017,2022-06-01,88,,"<p>“From a parcel in Buin, including small amounts of malbec and syrah, this cabernet ages in used French barrels allowing its bosky cherry flavors to come through, sunny, juicy and herbal. A bit short in the end, this is an easy-going cabernet for summer.”<strong>– (Best Buy)</strong></p>
","Wine & Spirits"
"Dalrymple Vineyards",,,2019-01-24,,,"In “The Wine Enthusiast Guide to Australian Wine by Region and Style,” Christina Pickard explores the winemaking regions and various styles of grapes in Australia. As far as “bright, bouncy, approachable light-bodied reds” go, Pinot Noir is “the most revered variety,” according to Pickard. Pinot Noir is grown in several locations throughout Australia, and SHAW + SMITH is one of her selections of producers to watch in Adelaide Hills, while TOLPUDDLE and DALRYMPLE are “talented producers” in Tasmania.","Wine Enthusiast"
"Dalrymple Vineyards","Dalrymple Cave Block Chardonnay",2014,2016-01-01,88,,"""Lean and crisp green apple, lemon meringue and dried honeysuckle notes have a slight toasty edge, with a seamless, mouthwatering finish.""","Wine Spectator"
"Dalrymple Vineyards","Dalrymple Cave Block Chardonnay",2013,2016-03-01,91,,"""Limpid straw. Lively orchard and pit fruits on the smoke- and mineral-accented nose. Nicely concentrated but quite energetic as well, offering nervy pear skin, Meyer lemon and quinine flavors and a touch of iodine. Shows excellent focus and vibrancy thanks to juicy acidity, which adds focus and cut to the very long, sappy, mineral-driven finish. There's a Chablis-like restraint and nerviness to this Chardonnay that's really appealing.""",Vinous
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2014,2017-10-01,92,,"""Tight, lean and persistent, this wine is packed with a rainbow of crunchy berry flavors—the deep purple of black raspberries, the translucent red of currants, the green hue of sour plums. Oak is present, but the fruit is so bright and fresh, the wood does nothing to diminish its clarity. There’s something slightly technical about this wine, precise rather than emotive, which makes it a no-nonsense pinot noir to age.""","Wine & Spirits"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2013,2016-02-01,91,,"""Peter Caldwell selected this wine from two blocks at Dalrymple’s home vineyard in Pipers River, in the north of Tasmania. The cold waters of the Tasman Sea give it a crisp and refreshing brightness, its color completely transparent ruby. The fruit tannins are crunchy, even if the wine is a little stinky at first, needing a day of air to gain elegance. A zesty, cold-climate pinot, this ends on a note of tarragon. For duck rillettes.""","Wine & Spirits"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2014,2017-01-01,90,,"""Vibrant and fresh, with accents of apricot and toasted coconut. Smooth, round flavors of plum and black cherry finish with a toasty vanillin note.""","Wine Spectator"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2014,2018-01-04,93,,"""Those who like their Pinot on the savory and earthy side will enjoy this wine. Leading with the aroma of charred, salted meat, notes of bright red fruits and herbal bitters quickly follow along. The light-bodied palate is beautifully composed, offering a wealth of fruit and floral flavors, and a long, savory finish. Drink now– 2025."" (Editors Choice)","Wine Enthusiast"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2013,2016-10-28,92,,"""Pale ruby colored, the 2013 Cottage Block Pinot Noir offers a stunning perfume of rose petals, potpourri and kirsch with a core of rasperry leaves and cranberries plus a waft of cinnamon stick. Light to medium-bodied, the palate is lithe, elgant and silky soft, yet certainly doesn't skrimp on the finish! Just beautiful!!""","Wine Advocate"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2015,2018-08-01,93,,,"James Halliday"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2015,2018-08-01,93,,"""There's a greater sense of construct with more oak and spices. However, the fruit is up to the task. It needs a little time. Darker cherries, sappy berries and undergrowthy allure. The palate has a smooth, dense and ripe core of cherry plums. It is right at the limit of ripeness. Give this another two to three years to settle.""","James Suckling"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2015,2018-12-01,,,"“Long and profound with intense flavors of dried cranberry, tea, drying herbs, and sarsaparilla.”.","The Somm Journal"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2015,2018-02-01,92,,"""Peter Caldwell blends this wine from his estate vineyards, one in Pipers River, the other in the Coal River Valley, along with fruit from a third site in Upper Derwent. It’s more a delicious cold-coast red wine than a pinot noir, with the crunch of fresh black-cherry skin, the salt of black olives and the spice of cumin and coriander. An Antarctic chill runs through the wine, keeping it fresh. Serve it with grilled octopus.""","Wine & Spirits"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2013,2015-10-01,93,,"""Planted on basalt soils at the edge of the crater of an extinct volcano, Dalrymple’s vineyards cover 30 acres near the northeast coast of Tasmania. This pinot noir pulls no punches, a big bruiser of a wine that stands right in front of you with a powerful presence. It’s immediately bold, saturated with red depths of fruit, with a beehive of spice that grips the back of the mouth, buzzing with alcohol and with cool savor. Give it time in a decanter and the wine’s stature grows more confident and sophisticated, the structure tightens, and the tannins take on the earthen undertone of great pinot noir.""","Wine & Spirits"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2016,2018-01-01,89,,"""Firm and taut, giving a crisp edge to the forest floor, wild thyme and fresh cranberry and cherry flavors, with a hint of sarsaparilla lingering.""","Wine Spectator"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2015,2017-01-01,88,,"""White pepper, dried lavender and minerally accents complement the restrained, firm core of strawberry and cherry, showing plenty of focus.""","Wine Spectator"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2013,2015-06-30,91,,"""Supple, expressive and appealing, with blueberry, currant and dusky spice flavors coming together smoothly against velvety tannins. The finish sails on nicely.""","Wine Spectator"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2017,2019-08-31,92,,"“Ripe strawberry and raspberry flavors are accented with details of dried lavender, matcha green tea, forest floor and white pepper.”","Wine Spectator"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2017,2019-08-31,92,,"“Espresso and dark chocolate notes add richness to the date, kirsch and malty flavors. Dense, velvety tannins on the finish.”","Wine Spectator"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2015,2018-01-04,93,,"""From a consistently great producer, the 2015 Pipers River offers a wealth of aromas: sunbaked earth, dried leaves, sea spray, cocoa nibs and just-picked forest fruit. The palate is light and elegant, with soft but structured tannins and a cinnamon spice tone. It’s totally approachable now but could age another five to seven years if you can bear to wait that long. Drink 2023–2025."" (Editor's Choice)","Wine Enthusiast"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2013,2015-12-01,91,,"""This may be a touch more elegant than the 2012, but otherwise, it's remarkably consistent. It's medium bodied, with supple tannins framing cherry fruit underlain by hints of beetroot and ground spices—clove, nutmeg and cinnamon."" (Editors' Choice)","Wine Enthusiast"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2016,2019-08-01,94,,"“Once again, Dalrymple delivers a beauty of a wine. It bursts with fragrances of violet, bright red berry and plum, wild fennel and other fresh herbs. It’s a touch stalky and underpinned by a warm stony mineral streak. The palate is slinky and poised, balancing texture with ripe, mineral streaked tannins and a long flavorful finish. Drink now or cellar until 2027 or likely beyond.”  (Editors’ Choice)","Wine Enthusiast"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2016,2018-08-01,94,,"""Very impressive and sappy cherries in a deliciously fresh and gently reductive mode. Some oak spices with gently meaty and earthy complexity. A terrific, lithe and juicy palate. Elegant with some real pop and punch. This has an impressive structure, showcasing a beautifully rendered set of tannins.""","James Suckling"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2013,2017-10-01,93,,"""Brilliant red. Vibrant raspberry, cherry and floral pastille scents are complemented by a spicy overtone and a hint of smoky minerals. Juicy and lithe on the palate, offering energetic red fruit and spicecake flavors that deepen on the back half. Shows excellent clarity and spicy lift on the very long, appealingly sweet finish, which leaves a suggestion of black raspberry behind.""",Vinous
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2015,2018-03-12,Gold,Gold,,"TEXSOM International Wine Awards"
"Dalrymple Vineyards","Dalrymple Pinot Noir Single Site",2013,2016-02-01,90,,"""This wine’s power comes in the form of tension rather than concentration or weight. Its fruit is as light as a raspberry gelée, with scents of roses and sweet spice. Underneath, there’s gravitas from the soil, a long, salty finish that feels like the mineral compression of rock. Peter Caldwell made this wine from a vineyard farmed by Frogmore Creek Winery in Cambridge; future vintages will be from Dalrymple’s estate vineyard in the Coal River Valley.""","Wine & Spirits"
"Dalrymple Vineyards","Dalrymple Pinot Noir Single Site",2014,2018-01-04,93,,"""While each of Dalrymple’s Pinots are distinctly different, they’re all equally delicious. The Coal River will appeal to those funk lovers, with notes of earth, horse saddle, wet leaves, dried currants, orange rind and bitters. The medium-bodied palate is less funky, offering soft tannins and no harsh edges.""","Wine Enthusiast"
"Dalrymple Vineyards","Dalrymple Pinot Noir Single Site",2014,2016-10-06,95,,"""Very good depth and hue; has the layered depth and power the Coal River Valley is able to bestow on most vineyards and varieties, perhaps due to a slightly drier climate than other parts of Tasmania.""","James Halliday"
"Dalrymple Vineyards","Dalrymple Pinot Noir Single Site",2015,2018-08-01,95,,"""Comparing all the Single Site pinot noirs, the impression is Coal River is the most composed and complete and slightly lighter on its feet. While it has plenty of depth and structure, there’s an earthy allure too, starting with its aromatics of wood smoke, woodsy spices, a while-bunch stemmy character, juniper berries and dark cherries. More medium-bodied, sinewy tannins with some Campari-like bitterness on the finish making this moreish and savoury.""","James Halliday"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2017,2019-11-30,91,,"<p>“Good Pinot strawberry character with hints of sage, thyme and wild herbs. Beautifully harmonious and weighty. An excellent Pinot.”</p>
",Decanter
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2017,2019-11-30,90,,"<p>“Ripe plum and cherry with some wild thyme aromas. A richer style of Pinot, with attractive spicy oak and firm, polished tannins.”</p>
",Decanter
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2017,2020-08-01,94,,"<p>“A multifaceted, characterful bottling from Australia’s coolest winemaking region, this Pinot opens on the medicinal, sappy side, with sassafras root, cherry cordial, violet and roses on their stems, and a slight charred meat nuance. The palate is medium in weight, simultaneously earthy, tangy, fruity and savory, with some whole bunch-derived spice and a grip of well-placed tannins. A mutable wine that will likely offer a multitude of personalities over the years.”</p>
","Wine Enthusiast"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2017,2020-07-16,94,,"<p>“A multifaceted, characterful bottling from Australia’s coolest winemaking region, this Pinot opens on the medicinal, sappy side, with sassafras root, cherry cordial, violet and roses on their stems, and a slight charred-meat nuance. The palate is medium in weight, simultaneously earthy, tangy, fruity and savory, with some whole bunch-derived spice and a grip of well-placed tannins. A mutable wine that will likely offer a multitude of personalities over the years.”</p>
","Wine Enthusiast"
"Dalrymple Vineyards","Dalrymple Cave Block Chardonnay",2017,2020-08-10,92,,"<p>“This has quite ripe peachy aromas with a gently spicy and creamy edge. The palate carries lime, peach and spiced fresh-cream flavors with a smoothly delivered textural glide and gently toasty, savory notes at the finish.”</p>
","James Suckling"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2018,2020-09-30,95,,"<p>“Beautifully perfumed with elegant raspberry, redcurrant, spiced citrus and sandalwood aromas, smoky, while jammy fruit and pristine acidity grace the silky palate.” (GOLD)</p>
","Decanter World Wine Awards"
"Dalrymple Vineyards","Dalrymple Cave Block Chardonnay",2017,2020-09-30,93,,"<p>“Glorious aromas of almond, orange peel and herbaceous wild flower, zesty, fresh citrus and savoury oak to the palate.” (SIVLER)</p>
","Decanter World Wine Awards"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2017,2020-10-20,94,,"<p>“Very attractive purple-cherry and blueberry aromas with spicy oak nicely woven into the mix. The palate has dark-cherry and plum flavors in abundance with a smooth, polished and mouthwateringly fresh finish.”</p>
","James Suckling"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2019,2021-07-07,91,,"<p><strong><u>SILVER</u></strong></p>

<p>“Confit cherry, coffee and chocolate oak, plus touches of brooding bacon, in what is a hedonistic but pure style.”</p>
","Decanter World Wine Awards"
"Dalrymple Vineyards","Dalrymple Cave Block Chardonnay",2018,2021-07-07,90,,"<p><strong><u>SILVER</u></strong></p>

<p>“A closed, tight aroma with hints of oak. The palate is textured, with waxy notes, creamy apricot, and toasty notes.”</p>
","Decanter World Wine Awards"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2019,2021-10-06,96,,"<p>""This has plenty of ripe red cherries, and the whole bunches drive some attractive sappy, forest-wood aromas into the feed. Black tea, wild berries and cherries really pop on the nose. The acidity here is a feature. Really intense and fresh, deep and dense, with concentrated red cherries, blueberries and dark cherries on the finish. Impressive.”&nbsp;</p>
","James Suckling"
"Dalrymple Vineyards","Dalrymple Cave Block Chardonnay",2018,2021-10-06,94,,"<p>""From a dry, warm season, this offers intense lemon and peach curd with a fresh and lively feel. Richly textural and layered with great intensity. Powerful fruit with pear and lemon-curd flavors.”&nbsp;</p>
","James Suckling"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2020,2021-10-06,92,,"<p>""There’s a lot to like in this cooler vintage. Aromas of red cherry, sappy forest wood, black tea and bergamot. Lot of fruit perfume here, as well as plenty of spice. The palate has a very vividly plush and softly juicy feel. Lots of cherries and bright acidity.""&nbsp;</p>
","James Suckling"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2019,2021-12-03,,,"<p>“Wines from the Australian mainland are generally regarded as coming from growing regions too hot to produce delicate Burgundian-style wines. Enter the mountain-packed island of Tasmania off of the southeastern corner of the country; cooler climatic conditions lead to unparalleled success.&nbsp;According to winemaker Peter Caldwell, ‘Tasmanian pinot is the perfect example of what wine should be; mysterious, challenging, a complete reflection of its environment and most satisfying when you get it right.’ The Dalrymple pinot noir is succinctly a case in point.”</p>
","Florida Today"
"Dalrymple Vineyards","Dalrymple Cave Block Chardonnay",2017,2021-12-20,,,"<p>""Like Tolpuddle, Dalrymple Vineyards is owned by a scion of South Australia’s Hill-Smith family (Robert Hill-Smith of Yalumba acclaim, who first acquired Jansz, also in Pipers River). In 2017, good winter rainfall was followed by a cool, wet spring. Cool temperatures up to December resulted in late flowering and reduced berry and crop size. Warmth in December saw a flush of vine growth due to good soil moisture. Hotter weather in late February coupled with cool nights and dry conditions continued through to mid May, resulting in fruit of great quality. The fruit (clone I10V1) was whole bunch pressed to a mix of new and older French oak barriques and puncheons. One parcel was wild fermented, with light lees contact and partial malolactic fermentation naturally to adjust acidity for balance and structure. As you would expect being the oldest wine in the line up, it has a deeper straw hue, with gold glints.&nbsp; Picked between 6 to 20th April, the fruit is ripe, with white peach, custard apple and softer, mellower bruised apple flavours. Segueing into a tertiary spectrum of flavours, it reveals complex notes of spicy oak/toast and lingering white truffle.&nbsp; Most definitely a dining companion.""</p>
","Wine Detective"
"Dalrymple Vineyards","Dalrymple Cave Block Chardonnay",2019,2022-05-24,90,,"<p>“Whole-bunch pressed; partial wild fermented and matured 11 months in 22% new French oak barriques and puncheons; full mlf. The cool, moderate climate of Pipers River infuses stamina and freshness even in a warm and very dry harvest of low yields. White peach, fig and grapefruit are accented with the spice, honey and toast of barrel fermentation. There's plenty of development and integration already at 3 years of age, so no need to wait.”<strong>– Silver</strong></p>
","James Halliday"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2020,2022-06-07,92,,"<p>“Aromatic, perfumed lift of florals and spices. Red cherries, plum, liquorice, coffee and wood cask flavours, blend into a multi-layered wine.”</p>
","Decanter World Wine Awards"
"Dalrymple Vineyards","Dalrymple Cave Block Chardonnay",2019,2022-06-07,91,,"<p>“Complex array of candied lemon, exotic fruit, guava, a lovely tangy intensity and juicy fruit that is succulent and ripe. Excellent fruit concentration and complexity with fresh acidity.”</p>
","Decanter World Wine Awards"
"Dalrymple Vineyards","Dalrymple Pinot Noir Tasmania",2020,2022-08-03,92,,"<p>“Accurate, pretty and enticing, there's impressive value here. The rose-petal lift of Pipers River is well married to the wild strawberries and red cherries of the Coal River Valley, singing to the tune of cool-season acid drive. An elegant touch of whole bunches serves to heighten its fragrant, spicy mood. Fine, silky tannins are alluring from day one, and promise short-term confidence.”<strong>– Silver</strong></p>
","James Halliday"
"Dalrymple Vineyards","Dalrymple Cottage Block Pinot Noir",2017,2022-09-01,94,,"<p>“Light ruby. Pungent cherry and red currant scents are complemented by suggestions of botanical herbs, rose oil and freshly turned earth. Bitter cherry, red berry and candied rose flavors steadily turn sweeter through the back half. The spice and floral notes drive an impressively long, subtly chewy and precise finish framed by discreet, well-knit tannins.”</p>
",Vinous
